u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/1396#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .08398707491120419 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1396#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .2135766235775563 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1396#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5448525224078633 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .07705818692672972 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2866348802068497 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1429#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .41410588731320674 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4551474775921367 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .038901494430868766 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002626259510592834 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .0021400958480611854 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .20957669328012 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1429#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5448525224078633 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .04104159027892995 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .5977980633651716 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1429#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .2954586831419657 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .1227256418926233 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5448525224078633 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .2832754365321526 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0010227078869947564 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .08320235695573892 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .21168891407993176 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1429#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5858941126867933 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .9406755470458585 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1480#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .47266085011149084 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1480#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .42985868645565084 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .41410588731320674 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .015663533224560378 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0024099376248612556 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .031416332367004474 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1480#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .4680146969343677 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5858941126867933 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .015752799142444096 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1480#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .8844329435720213 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1480#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .3941497417594482 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .07479021791799022 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5858941126867933 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .21179272478146077 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .9672026780949412e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1480#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .0509153551629297 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .26574530248550027 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1480#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5701413135443492 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .45194023486721946 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1506#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4456565042312859 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .42985868645565084 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002590157412111324 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5701413135443492 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .015797817775635048 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1506#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .4117720934605305 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1506#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .33957453132846466 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .0889400796495779 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5701413135443492 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .2314681241406862 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .777135662165014e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 3."
NFL:2009/2009091000/1506#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .05970702294871614 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .2773423709542273 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1506#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5543434957687141 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .7512772771945295 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1527#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .048492475959281 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1527#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .37742404449677003 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4456565042312859 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .022364165094875488 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1527#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0030040130539794206 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .09059662482939135 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .7027848012352487 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1527#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5543434957687141 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .06823245973451586 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .959831858593311 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1527#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .27487026149617144 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .09588532649926759 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5543434957687141 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .2654016665202378 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .079084462396486e-4 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 4."
NFL:2009/2009091000/1527#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .06325789459213468 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .29717292939196943 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1527#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .62257595550323 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .4823422599183722 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .12526499171879735 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1562#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .38261492724769275 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .37742404449677003 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .021313896208186245 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1562#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002063154749613641 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .016123013457263524 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .6076072516371696 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1562#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .62257595550323 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .005190882750922721 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1562#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .008324334552592 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 4."
NFL:2009/2009091000/1562#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .4762242114505171 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .03453225212935665 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .62257595550323 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .13570992766467485 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .8983340197123586e-5 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1562#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .023660355918547774 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .3277911147470928 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1562#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .6173850727523073 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .8239567399924361 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1586#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .41172853364510986 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .38261492724769275 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .001947721502830161 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .6173850727523073 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .029113606397417113 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1586#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .8830593428337945 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 3."
NFL:2009/2009091000/1586#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .43656903403227365 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .031274321205851954 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .6173850727523073 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .14030947459697968 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .6862961650149642e-5 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1586#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .021243853522460124 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .36862873217795433 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1586#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5882714663548901 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .183017309061855 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -4."
NFL:2009/2009091000/1607#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .24211991190321358 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1607#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4199835409560212 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .41172853364510986 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .1388741034795521 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .00241427747684341 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .14712911079046342 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1607#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .9408973971586416 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 3."
NFL:2009/2009091000/1607#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5882714663548901 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .008255007310911333 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1607#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .0591026028413584 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 3."
NFL:2009/2009091000/1607#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .2906864048060551 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .0399987342961698 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5882714663548901 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .18231298483611896 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .229166815259027e-5 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 5."
NFL:2009/2009091000/1607#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .025673497182533454 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .45886180973412666 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1607#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5800164590439788 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .6963021337954107 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/162#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5784532294322996 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5589294012224711 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0030992733143065825 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .44107059877752886 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .019523828209828453 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/162#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .3983595657032002 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/162#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .21635739881583865 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .3700736669556973 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/162#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .44107059877752886 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
